ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
1714631;Acta Pleno Extraordinario del 15 de julio 2019;;;;/documents/300998/498545/Acta+Pleno+Extraordinario+del+15+de+julio+2019/fd4a252e-b219-4a66-9f5f-914a4a608289;;;;2019-10-24 10:03:00;
1714607;Acta Constitución del Ayuntamiento de Cigales 15 de junio 2019;;;;/documents/300998/498545/Acta+Constituci%C3%B3n+del+Ayuntamiento+de+Cigales+15+de+junio+2019/c1bf9184-e5cb-4146-8cc5-f3c4b70d3432;;;;2019-10-24 10:01:00;
1538943;Acta Pleno Municipal 27 de diciembre 2018;;;;/documents/300998/498545/Acta+Pleno+Municipal+27+de+diciembre+de+2018/1e11858d-227a-4ee6-8913-ec98864d0bdf[Acta Pleno Municipal 27 de diciembre 2018];;;;2019-05-02 09:20:00;
1833190;Acta Pleno Extraordinario del 23 de octubre 2019;;;;/documents/300998/498545/Acta+Pleno+extraordinario+23+de+octubre+2019/149a4e0d-f63b-41a5-8e21-7a267e19c299[Acta Pleno Extraordinario del 23 de octubre 2019];;;;2020-01-28 09:51:00;
1655225;Acta Junta de Gobierno 7 de agosto de 2019;;;Acta de la Junta de Gobierno del Ayuntamiento de Cigales celebrada el 7 de agosto de 2019;/documents/300998/498545/Acta+Junta+de+Gobierno+7+de+agosto+de+2019/1842d4b1-84ab-49a5-b899-b7ff450134dd;;;;2019-09-03 10:35:00;
1577574;Acta Pleno Municipal del 12 de Junio de 2019;;;;/documents/300998/498545/Acta+Pleno+Municipal+del+12+de+Junio+de+2019/ed9e649d-0211-41e5-bd46-90c06b3f419e[Acta Pleno Municipal del 12 de Junio de 2019];;;;2019-06-18 07:19:00;
1833275;Acta Pleno Extraordinario del 26 de Julio 2019;;;;/documents/300998/498545/Acta+Pleno+Extraordinario+del+26+de+Julio+2019/7a0a9e14-e516-49e9-9b5e-a350a28b73b9[Acta Pleno Extraordinario del 26 de Julio 2019];;;;2020-01-28 09:56:00;
1372028;Acta Pleno Municipal 29 de mayo de 2018;;/documents/300998/498421/Escudo/17955d9a-4f23-4b47-b653-77a73d321260?t=1540982515657;;/documents/300998/498545/Acta+Pleno+mUnicipal+29+de+Mayo+de+2018/efbbf8a0-0f14-47f0-b92a-b2d272037926[Acta Pleno Municipal 29 de mayo de 2018];;;;2018-10-31 10:39:00;
1577550;Acta Pleno Sesión Extraordinaria del 9 de Mayo de 2019;;;;/documents/300998/498545/Acta+Pleno+Sesi%C3%B3n+Extraordinaria+del+9+de+Mayo+de+2019/28c912c3-a6d1-45fb-adbc-c8db216b21f0[Acta Pleno Sesión Extraordinaria del 9 de Mayo de 2019];;;;2019-06-18 07:14:00;
1658358;Acta Junta de Gobierno 30 de Agosto de 2019;;;;/documents/300998/498545/Acta+Junta+de+Gobierno+30+de+Agosto+de+2019/1dd67dd2-689e-47f8-a034-e89d81bea8b2;;;;2019-09-06 08:04:00;
1388678;Acta Pleno Extraordinario 2 octubre 2018;;;;/documents/300998/498545/Acta+Pleno+Extraordinario+2+octubre+2018/9874bfe8-5bcb-473d-ad38-c42872b2854e[Acta Pleno Extraordinario 2 octubre 2018];;;;2018-11-29 03:02:00;
1655201;Acta Junta de Gobierno 29 de Julio de 2019;;;Acta de la Junta de Gobierno del Ayuntamiento de Cigales celebrada el 29 de Julio de 2019;/documents/300998/498545/Acta+Junta+de+Gobierno+29+de+Julio+de+2019/f06bf2ab-1cfd-4b4b-b985-9d71aaae5658;;;;2019-09-03 10:34:00;
1388654;Acta Pleno Municipal 26 de septiembre 2018;;;;/documents/300998/498545/Acta+Pleno+Municipal+26+de+septiembre+2018/690899c1-f68e-40b7-898c-8be7ecf0cad6[Acta Pleno Municipal 26 de septiembre 2018];;;;2018-11-29 02:58:00;
1182090;Acta Pleno Municipal Extraordinario del 26 de abril de 2018;;;;/documents/300998/498545/Acta+Pleno+Municipal+Extraiordinario+del+26+-+04+-+2018/0b1e7685-8ce9-4871-a131-7f1f2696c185;;;;2018-05-31 02:53:00;
1833216;Acta Pleno Extraordinario del 8 de Noviembre 2019;;;;/documents/300998/498545/Acta+Pleno+Extraordinario+del+8+de+Noviembre+2019/f4f17995-d0e0-47c3-b031-b0ce866a5fcc[Acta Pleno Extraordinario del 8 de Noviembre 2019];;;;2020-01-28 09:53:00;
1744727;Acta Junta de Gobierno local 14 de octubre de 2019;;;;/documents/300998/498545/Acta+Junta+de+Gobierno+local+14+de+octubre+de+2019/30b2bc78-3577-42aa-b035-0a400c2ecfc9[Acta Junta de Gobierno local 14 de octubre de 2019];;;;2019-11-19 03:13:00;
1888221;Acta Pleno Municipal del 3 de diciembre de 2019;;;;/documents/300998/498545/Acta+Pleno+Municipal+del+3+de+diciembre+de+2019/ccd225e0-6de3-4d37-9537-764dd8eecd5d[Acta Pleno Municipal del 3 de diciembre de 2019];;;;2020-03-03 09:57:00;
2218164;Acta Pleno Municipal del 26 de Febrero de 2020;;;;/documents/300998/498545/Acta+Pleno+Municipal+del+26+de+Febrero+de+2020/930cd6ee-04bd-4f6a-a784-63a6066eee24;;;;2020-10-01 09:39:00;
